committee_id,committee_name,report_year,report_type,image_number,line_number,transaction_id,file_number,committee_name,entity_type,entity_type_desc,unused_contbr_id,contributor_prefix,contributor_name,recipient_committee_type,recipient_committee_org_type,recipient_committee_designation,contributor_first_name,contributor_middle_name,contributor_last_name,contributor_suffix,contributor_street_1,contributor_street_2,contributor_city,contributor_state,contributor_zip,contributor_employer,contributor_occupation,contributor_id,receipt_type,receipt_type_desc,receipt_type_full,memo_code,memo_code_full,contribution_receipt_date,contribution_receipt_amount,contributor_aggregate_ytd,candidate_id,candidate_name,candidate_first_name,candidate_last_name,candidate_middle_name,candidate_prefix,candidate_suffix,candidate_office,candidate_office_full,candidate_office_state,candidate_office_state_full,candidate_office_district,conduit_committee_id,conduit_committee_name,conduit_committee_street1,conduit_committee_street2,conduit_committee_city,conduit_committee_state,conduit_committee_zip,donor_committee_name,national_committee_nonfederal_account,election_type,election_type_full,fec_election_type_desc,fec_election_year,amendment_indicator,amendment_indicator_desc,schedule_type_full,load_date,original_sub_id,back_reference_transaction_id,back_reference_schedule_name,filing_form,link_id,is_individual,memo_text,two_year_transaction_period,schedule_type,increased_limit,sub_id,pdf_url,line_number_label
C00616268,MORAN VICTORY COMMITTEE,2021,Q1,202104149443333925,11C,A70BB35756CB246F0B0E,1510448,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,N,,J,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,,,,,,2021-03-31 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,O2021,MVC,,2021,A,ADD,ITEMIZED RECEIPTS,2021-04-15 04:25:42.747,,,,F3,4041520211277180156,f,,2022,SA,,4041520211277728423,https://docquery.fec.gov/cgi-bin/fecimg/?202104149443333925,Contributions From Other Political Committees
C00226522,RICHARD E NEAL FOR CONGRESS COMMITTEE,2022,Q2,202207219525013483,11C,VVC0PT21E06,1618600,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-06-29 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-08-07 03:33:19.344,,,,F3,4072120221542765021,f,CAMPAIGN CONTRIBUTION,2022,SA,,4080620221563365731,https://docquery.fec.gov/cgi-bin/fecimg/?202207219525013483,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M2,202102199428642900,15,7FEEE5042BC145698EA3,1500954,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2021-01-21 00:00:00,10.22,10.22,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-02-27 04:23:10.072,,,,F3X,4022020211160321109,f,,2022,SA,,4022720211190006792,https://docquery.fec.gov/cgi-bin/fecimg/?202102199428642900,Offsets To Operating Expenditures 
C00506832,MARC VEASEY CONGRESSIONAL CAMPAIGN COMMITTEE,2022,Q1,202211289547060392,11C,5603503,1662667,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-03-01 00:00:00,1000.00,1000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-12-11 03:36:15,,,,F3,4112820221631094008,f,,2022,SA,,4121020221633995464,https://docquery.fec.gov/cgi-bin/fecimg/?202211289547060392,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M6,202106189449413408,15,44C39B3F372F4784AC22,1520691,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,VOID OF 1/21/2021 REIMBURSEMENT PAYPAL FEES,,,2021-05-31 00:00:00,-10.22,6.62,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-06-23 05:00:25.323,,,,F3X,4061920211309407088,f,,2022,SA,,4062320211309607442,https://docquery.fec.gov/cgi-bin/fecimg/?202106189449413408,Offsets To Operating Expenditures 
C00002261,FEDERATION OF AMERICAN HOSPITALS PAC,2021,M4,202104199443808554,11C,EA86AC1219A24FDCA25E,1513093,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",Q,T,B,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-03-11 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-04-22 03:52:03.174,,,,F3X,4042020211278166067,f,,2022,SA,,4042220211278667858,https://docquery.fec.gov/cgi-bin/fecimg/?202104199443808554,Contributions From Other Political Committees
C00486563,MANCHIN FOR WEST VIRGINIA,2021,Q3,202201249475107673,11C,11409727,1558412,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",S,"",P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-09-17 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2024,,PRIMARY,2024,N,NO CHANGE,ITEMIZED RECEIPTS,2022-01-29 03:50:32.277,,,,F3,4012420221389070008,f,,2022,SA,,4012820221403440732,https://docquery.fec.gov/cgi-bin/fecimg/?202201249475107673,Contributions From Other Political Committees
C00398750,NEW PAC,2021,YE,202204019495930426,11C,ADB6662DE23E54C5E9F2,1577422,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",Q,,U,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-12-02 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,N,NO CHANGE,ITEMIZED RECEIPTS,2022-04-05 03:33:23.777,,,,F3X,4040120221464981102,f,,2022,SA,,4040420221465155003,https://docquery.fec.gov/cgi-bin/fecimg/?202204019495930426,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M5,202105209446991568,15,C67DC1AFFC4C4E35BFEF,1517095,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2021-04-12 00:00:00,6.62,16.84,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-05-21 04:56:09.093,,,,F3X,4052120211296776027,f,,2022,SA,,4052120211296817881,https://docquery.fec.gov/cgi-bin/fecimg/?202105209446991568,Offsets To Operating Expenditures 
C00027466,NRSC,2021,M5,202105209447021065,11C,SA11C.19353065,1517301,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HOSPITAL CORPORATION OF AMERICA HCA GOOD GOVERNMENT FUND,Y,,U,,,,,1401 K ST NW,FL 12,WASHINGTON,DC,200053464,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,CONTRIBUTION,,,2021-04-14 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HOSPITAL CORPORATION OF AMERICA HCA GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-05-27 05:11:45.051,,,,F3X,4052120211296776214,f,,2022,SA,,4052720211297470178,https://docquery.fec.gov/cgi-bin/fecimg/?202105209447021065,Contributions From Other Political Committees
